griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,https://apps.glerl.noaa.gov/erddap/tabledap/allDatasets.subset,https://apps.glerl.noaa.gov/erddap/tabledap/allDatasets,https://apps.glerl.noaa.gov/erddap/tabledap/allDatasets.graph,,,* The List of All Active Datasets in this ERDDAP *,"This dataset is a table which has a row of information for each dataset currently active in this ERDDAP.\n\ncdm_data_type = Other\nVARIABLES:\ndatasetID (Dataset ID)\naccessible\ninstitution\ndataStructure (Data Structure)\ncdm_data_type (Common Data Model Type)\nclass (ERDDAP Class)\ntitle\nminLongitude (Minimum Longitude, degrees_east)\nmaxLongitude (Maximum Longitude, degrees_east)\nlongitudeSpacing (Average Grid Longitude Spacing, degrees_east)\nminLatitude (Minimum Latitude, degrees_north)\nmaxLatitude (Maximum Latitude, degrees_north)\nlatitudeSpacing (Average Grid Latitude Spacing, degrees_north)\nminAltitude (Minimum Altitude (or negative Depth), m)\nmaxAltitude (Maximum Altitude (or negative Depth), m)\nminTime (Minimum Time, seconds since 1970-01-01T00:00:00Z)\nmaxTime (Maximum Time, seconds since 1970-01-01T00:00:00Z)\ntimeSpacing (Average Grid Time Spacing, seconds)\ngriddap (Base URL of OPeNDAP Grid Service)\nsubset (URL of Subset Web Page)\ntabledap (Base URL of OPeNDAP Table/Sequence Service)\nMakeAGraph (URL of Make-A-Graph Web Page)\nsos (Base URL of SOS Service)\nwcs (Base URL of WCS Service)\nwms (Base URL of WMS Service)\nfiles (Base URL of ""files"" Service)\n... (10 more variables)\n",,,https://apps.glerl.noaa.gov/erddap/info/allDatasets/index.csv,https://apps.glerl.noaa.gov/erddap,,,NOAA GLERL,allDatasets
,https://apps.glerl.noaa.gov/erddap/tabledap/GL_ACSPO_AVHRR_NRT_SST.subset,https://apps.glerl.noaa.gov/erddap/tabledap/GL_ACSPO_AVHRR_NRT_SST,https://apps.glerl.noaa.gov/erddap/tabledap/GL_ACSPO_AVHRR_NRT_SST.graph,,https://apps.glerl.noaa.gov/erddap/files/GL_ACSPO_AVHRR_NRT_SST/,"ACSPO AVHRR NRT SST, Great Lakes, 0.8km/pixel, from L2P to L3U (2022-present)","ACSPO AVHRR NRT SST, Great Lakes, 0.8km/pixel, from L2P to L3U (2022-present)\n\ncdm_data_type = Other\nVARIABLES:\nurl\nname (File Name)\nfileType (File Type)\ntime (seconds since 1970-01-01T00:00:00Z)\nlastModified (Last Modified, seconds since 1970-01-01T00:00:00Z)\nsize (bytes)\n",,,https://apps.glerl.noaa.gov/erddap/info/GL_ACSPO_AVHRR_NRT_SST/index.csv,https://coastwatch.glerl.noaa.gov/,https://apps.glerl.noaa.gov/erddap/rss/GL_ACSPO_AVHRR_NRT_SST.rss,https://apps.glerl.noaa.gov/erddap/subscriptions/add.html?datasetID=GL_ACSPO_AVHRR_NRT_SST&showErrors=false&email=,CoastWatch Great Lakes Node,GL_ACSPO_AVHRR_NRT_SST
,https://apps.glerl.noaa.gov/erddap/tabledap/GL_ACSPO_L3S_SST.subset,https://apps.glerl.noaa.gov/erddap/tabledap/GL_ACSPO_L3S_SST,https://apps.glerl.noaa.gov/erddap/tabledap/GL_ACSPO_L3S_SST.graph,,https://apps.glerl.noaa.gov/erddap/files/GL_ACSPO_L3S_SST/,"ACSPO L3S-LEO SST, Great Lakes (2006-present)","ACSPO L3S-LEO SST, Great Lakes (2006-present)\n\ncdm_data_type = Other\nVARIABLES:\nurl\nname (File Name)\nfileType (File Type)\ntime (seconds since 1970-01-01T00:00:00Z)\nlastModified (Last Modified, seconds since 1970-01-01T00:00:00Z)\nsize (bytes)\n",,,https://apps.glerl.noaa.gov/erddap/info/GL_ACSPO_L3S_SST/index.csv,https://coastwatch.glerl.noaa.gov/,https://apps.glerl.noaa.gov/erddap/rss/GL_ACSPO_L3S_SST.rss,https://apps.glerl.noaa.gov/erddap/subscriptions/add.html?datasetID=GL_ACSPO_L3S_SST&showErrors=false&email=,CoastWatch Great Lakes Node,GL_ACSPO_L3S_SST
,https://apps.glerl.noaa.gov/erddap/tabledap/GL_ACSPO_AVHRR_Daily_Merge_SST.subset,https://apps.glerl.noaa.gov/erddap/tabledap/GL_ACSPO_AVHRR_Daily_Merge_SST,https://apps.glerl.noaa.gov/erddap/tabledap/GL_ACSPO_AVHRR_Daily_Merge_SST.graph,,https://apps.glerl.noaa.gov/erddap/files/GL_ACSPO_AVHRR_Daily_Merge_SST/,"ACSPO Merge AVHRR SST, Great Lakes, 1.3km/pixel (2021-present)","ACSPO Merge AVHRR SST, Great Lakes, 1.3km/pixel (2021-present)\n\ncdm_data_type = Other\nVARIABLES:\nurl\nname (File Name)\nfileType (File Type)\ntime (seconds since 1970-01-01T00:00:00Z)\nlastModified (Last Modified, seconds since 1970-01-01T00:00:00Z)\nsize (bytes)\n",,,https://apps.glerl.noaa.gov/erddap/info/GL_ACSPO_AVHRR_Daily_Merge_SST/index.csv,https://coastwatch.glerl.noaa.gov/,https://apps.glerl.noaa.gov/erddap/rss/GL_ACSPO_AVHRR_Daily_Merge_SST.rss,https://apps.glerl.noaa.gov/erddap/subscriptions/add.html?datasetID=GL_ACSPO_AVHRR_Daily_Merge_SST&showErrors=false&email=,CoastWatch Great Lakes Node,GL_ACSPO_AVHRR_Daily_Merge_SST
,https://apps.glerl.noaa.gov/erddap/tabledap/GL_ACSPO_VIIRS_Daily_Merge_SST.subset,https://apps.glerl.noaa.gov/erddap/tabledap/GL_ACSPO_VIIRS_Daily_Merge_SST,https://apps.glerl.noaa.gov/erddap/tabledap/GL_ACSPO_VIIRS_Daily_Merge_SST.graph,,https://apps.glerl.noaa.gov/erddap/files/GL_ACSPO_VIIRS_Daily_Merge_SST/,"ACSPO Merge VIIRS SST, Great Lakes, 1.3km/pixel (2021-present)","ACSPO Merge VIIRS SST, Great Lakes, 1.3km/pixel (2021-present)\n\ncdm_data_type = Other\nVARIABLES:\nurl\nname (File Name)\nfileType (File Type)\ntime (seconds since 1970-01-01T00:00:00Z)\nlastModified (Last Modified, seconds since 1970-01-01T00:00:00Z)\nsize (bytes)\n",,,https://apps.glerl.noaa.gov/erddap/info/GL_ACSPO_VIIRS_Daily_Merge_SST/index.csv,https://coastwatch.glerl.noaa.gov/,https://apps.glerl.noaa.gov/erddap/rss/GL_ACSPO_VIIRS_Daily_Merge_SST.rss,https://apps.glerl.noaa.gov/erddap/subscriptions/add.html?datasetID=GL_ACSPO_VIIRS_Daily_Merge_SST&showErrors=false&email=,CoastWatch Great Lakes Node,GL_ACSPO_VIIRS_Daily_Merge_SST
,https://apps.glerl.noaa.gov/erddap/tabledap/GL_ACSPO_VIIRS_NRT_SST.subset,https://apps.glerl.noaa.gov/erddap/tabledap/GL_ACSPO_VIIRS_NRT_SST,https://apps.glerl.noaa.gov/erddap/tabledap/GL_ACSPO_VIIRS_NRT_SST.graph,,https://apps.glerl.noaa.gov/erddap/files/GL_ACSPO_VIIRS_NRT_SST/,"ACSPO VIIRS NRT SST, Great Lakes, 0.8km/pixel, from L2P to L3U (2022-present)","ACSPO VIIRS NRT SST, Great Lakes, 0.8km/pixel, from L2P to L3U (2022-present)\n\ncdm_data_type = Other\nVARIABLES:\nurl\nname (File Name)\nfileType (File Type)\ntime (seconds since 1970-01-01T00:00:00Z)\nlastModified (Last Modified, seconds since 1970-01-01T00:00:00Z)\nsize (bytes)\n",,,https://apps.glerl.noaa.gov/erddap/info/GL_ACSPO_VIIRS_NRT_SST/index.csv,https://coastwatch.glerl.noaa.gov/,https://apps.glerl.noaa.gov/erddap/rss/GL_ACSPO_VIIRS_NRT_SST.rss,https://apps.glerl.noaa.gov/erddap/subscriptions/add.html?datasetID=GL_ACSPO_VIIRS_NRT_SST&showErrors=false&email=,CoastWatch Great Lakes Node,GL_ACSPO_VIIRS_NRT_SST
,,https://apps.glerl.noaa.gov/erddap/tabledap/ncepetagl,https://apps.glerl.noaa.gov/erddap/tabledap/ncepetagl.graph,,https://apps.glerl.noaa.gov/erddap/files/ncepetagl/,"Average Surface Water Temperature from Great Lakes Surface Environmental Analysis (GLSEA), NECP necpetagl.dat","Average Surface Water Temperature from Great Lakes Surface Environmental Analysis (GLSEA), NECP necpetagl.dat\n\ncdm_data_type = Other\nVARIABLES:\na_20140115 (20140115)\nColumn_1\nColumn_2\n",,,https://apps.glerl.noaa.gov/erddap/info/ncepetagl/index.csv,https://coastwatch.glerl.noaa.gov/glsea/glsea.html,https://apps.glerl.noaa.gov/erddap/rss/ncepetagl.rss,https://apps.glerl.noaa.gov/erddap/subscriptions/add.html?datasetID=ncepetagl&showErrors=false&email=,CoastWatch Great Lakes Node,ncepetagl
,https://apps.glerl.noaa.gov/erddap/tabledap/LE_CHL_MODIS_IMG.subset,https://apps.glerl.noaa.gov/erddap/tabledap/LE_CHL_MODIS_IMG,https://apps.glerl.noaa.gov/erddap/tabledap/LE_CHL_MODIS_IMG.graph,,https://apps.glerl.noaa.gov/erddap/files/LE_CHL_MODIS_IMG/,"Color Producing Agent (CPA) Chlorophyll Imagery, MODIS, Lake Erie (2002-2017)","Color Producing Agent (CPA) Chlorophyll Imagery, MODIS, Lake Erie, (2002-2017)\n\ncdm_data_type = Other\nVARIABLES:\nurl\nname (File Name)\nfileType (File Type)\ntime (seconds since 1970-01-01T00:00:00Z)\nlastModified (Last Modified, seconds since 1970-01-01T00:00:00Z)\nsize (bytes)\n",,,https://apps.glerl.noaa.gov/erddap/info/LE_CHL_MODIS_IMG/index.csv,https://coastwatch.glerl.noaa.gov/,https://apps.glerl.noaa.gov/erddap/rss/LE_CHL_MODIS_IMG.rss,https://apps.glerl.noaa.gov/erddap/subscriptions/add.html?datasetID=LE_CHL_MODIS_IMG&showErrors=false&email=,CoastWatch Great Lakes Node,LE_CHL_MODIS_IMG
,https://apps.glerl.noaa.gov/erddap/tabledap/LH_CHL_MODIS_IMG.subset,https://apps.glerl.noaa.gov/erddap/tabledap/LH_CHL_MODIS_IMG,https://apps.glerl.noaa.gov/erddap/tabledap/LH_CHL_MODIS_IMG.graph,,https://apps.glerl.noaa.gov/erddap/files/LH_CHL_MODIS_IMG/,"Color Producing Agent (CPA) Chlorophyll Imagery, MODIS, Lake Huron, (2013-2017)","Color Producing Agent (CPA) Chlorophyll Imagery, MODIS, Lake Huron, (2013-2017)\n\ncdm_data_type = Other\nVARIABLES:\nurl\nname (File Name)\nfileType (File Type)\ntime (seconds since 1970-01-01T00:00:00Z)\nlastModified (Last Modified, seconds since 1970-01-01T00:00:00Z)\nsize (bytes)\n",,,https://apps.glerl.noaa.gov/erddap/info/LH_CHL_MODIS_IMG/index.csv,https://coastwatch.glerl.noaa.gov/,https://apps.glerl.noaa.gov/erddap/rss/LH_CHL_MODIS_IMG.rss,https://apps.glerl.noaa.gov/erddap/subscriptions/add.html?datasetID=LH_CHL_MODIS_IMG&showErrors=false&email=,CoastWatch Great Lakes Node,LH_CHL_MODIS_IMG
,https://apps.glerl.noaa.gov/erddap/tabledap/LM_CHL_MODIS_IMG.subset,https://apps.glerl.noaa.gov/erddap/tabledap/LM_CHL_MODIS_IMG,https://apps.glerl.noaa.gov/erddap/tabledap/LM_CHL_MODIS_IMG.graph,,https://apps.glerl.noaa.gov/erddap/files/LM_CHL_MODIS_IMG/,"Color Producing Agent (CPA) Chlorophyll Imagery, MODIS, Lake Michigan (2013-2017)","Color Producing Agent (CPA) Chlorophyll Imagery, MODIS, Lake Michigan (2013-2017)\n\ncdm_data_type = Other\nVARIABLES:\nurl\nname (File Name)\nfileType (File Type)\ntime (seconds since 1970-01-01T00:00:00Z)\nlastModified (Last Modified, seconds since 1970-01-01T00:00:00Z)\nsize (bytes)\n",,,https://apps.glerl.noaa.gov/erddap/info/LM_CHL_MODIS_IMG/index.csv,https://coastwatch.glerl.noaa.gov/,https://apps.glerl.noaa.gov/erddap/rss/LM_CHL_MODIS_IMG.rss,https://apps.glerl.noaa.gov/erddap/subscriptions/add.html?datasetID=LM_CHL_MODIS_IMG&showErrors=false&email=,CoastWatch Great Lakes Node,LM_CHL_MODIS_IMG
,https://apps.glerl.noaa.gov/erddap/tabledap/LO_CHL_MODIS_IMG.subset,https://apps.glerl.noaa.gov/erddap/tabledap/LO_CHL_MODIS_IMG,https://apps.glerl.noaa.gov/erddap/tabledap/LO_CHL_MODIS_IMG.graph,,https://apps.glerl.noaa.gov/erddap/files/LO_CHL_MODIS_IMG/,"Color Producing Agent (CPA) Chlorophyll Imagery, MODIS, Lake Ontario (2013-2017)","Color Producing Agent (CPA) Chlorophyll Imagery, MODIS, Lake Ontario (2013-2017)\n\ncdm_data_type = Other\nVARIABLES:\nurl\nname (File Name)\nfileType (File Type)\ntime (seconds since 1970-01-01T00:00:00Z)\nlastModified (Last Modified, seconds since 1970-01-01T00:00:00Z)\nsize (bytes)\n",,,https://apps.glerl.noaa.gov/erddap/info/LO_CHL_MODIS_IMG/index.csv,https://coastwatch.glerl.noaa.gov/,https://apps.glerl.noaa.gov/erddap/rss/LO_CHL_MODIS_IMG.rss,https://apps.glerl.noaa.gov/erddap/subscriptions/add.html?datasetID=LO_CHL_MODIS_IMG&showErrors=false&email=,CoastWatch Great Lakes Node,LO_CHL_MODIS_IMG
,https://apps.glerl.noaa.gov/erddap/tabledap/LS_CHL_MODIS_IMG.subset,https://apps.glerl.noaa.gov/erddap/tabledap/LS_CHL_MODIS_IMG,https://apps.glerl.noaa.gov/erddap/tabledap/LS_CHL_MODIS_IMG.graph,,https://apps.glerl.noaa.gov/erddap/files/LS_CHL_MODIS_IMG/,"Color Producing Agent (CPA) Chlorophyll Imagery, MODIS, Lake Superior (2013-2017)","Color Producing Agent (CPA) Chlorophyll Imagery, MODIS, Lake Superior (2013-2017)\n\ncdm_data_type = Other\nVARIABLES:\nurl\nname (File Name)\nfileType (File Type)\ntime (seconds since 1970-01-01T00:00:00Z)\nlastModified (Last Modified, seconds since 1970-01-01T00:00:00Z)\nsize (bytes)\n",,,https://apps.glerl.noaa.gov/erddap/info/LS_CHL_MODIS_IMG/index.csv,https://coastwatch.glerl.noaa.gov/,https://apps.glerl.noaa.gov/erddap/rss/LS_CHL_MODIS_IMG.rss,https://apps.glerl.noaa.gov/erddap/subscriptions/add.html?datasetID=LS_CHL_MODIS_IMG&showErrors=false&email=,CoastWatch Great Lakes Node,LS_CHL_MODIS_IMG
,https://apps.glerl.noaa.gov/erddap/tabledap/LE_CHL_VIIRS_IMG.subset,https://apps.glerl.noaa.gov/erddap/tabledap/LE_CHL_VIIRS_IMG,https://apps.glerl.noaa.gov/erddap/tabledap/LE_CHL_VIIRS_IMG.graph,,https://apps.glerl.noaa.gov/erddap/files/LE_CHL_VIIRS_IMG/,"Color Producing Agent (CPA) Chlorophyll Imagery, VIIRS, Lake Erie (2018-present)","Color Producing Agent (CPA) Chlorophyll Imagery, VIIRS, Lake Erie (2018-present)\n\ncdm_data_type = Other\nVARIABLES:\nurl\nname (File Name)\nfileType (File Type)\ntime (seconds since 1970-01-01T00:00:00Z)\nlastModified (Last Modified, seconds since 1970-01-01T00:00:00Z)\nsize (bytes)\n",,,https://apps.glerl.noaa.gov/erddap/info/LE_CHL_VIIRS_IMG/index.csv,https://coastwatch.glerl.noaa.gov/,https://apps.glerl.noaa.gov/erddap/rss/LE_CHL_VIIRS_IMG.rss,https://apps.glerl.noaa.gov/erddap/subscriptions/add.html?datasetID=LE_CHL_VIIRS_IMG&showErrors=false&email=,CoastWatch Great Lakes Node,LE_CHL_VIIRS_IMG
,https://apps.glerl.noaa.gov/erddap/tabledap/LH_CHL_VIIRS_IMG.subset,https://apps.glerl.noaa.gov/erddap/tabledap/LH_CHL_VIIRS_IMG,https://apps.glerl.noaa.gov/erddap/tabledap/LH_CHL_VIIRS_IMG.graph,,https://apps.glerl.noaa.gov/erddap/files/LH_CHL_VIIRS_IMG/,"Color Producing Agent (CPA) Chlorophyll Imagery, VIIRS, Lake Huron (2018-present)","Color Producing Agent (CPA) Chlorophyll Imagery, VIIRS, Lake Huron (2018-present)\n\ncdm_data_type = Other\nVARIABLES:\nurl\nname (File Name)\nfileType (File Type)\ntime (seconds since 1970-01-01T00:00:00Z)\nlastModified (Last Modified, seconds since 1970-01-01T00:00:00Z)\nsize (bytes)\n",,,https://apps.glerl.noaa.gov/erddap/info/LH_CHL_VIIRS_IMG/index.csv,https://coastwatch.glerl.noaa.gov/,https://apps.glerl.noaa.gov/erddap/rss/LH_CHL_VIIRS_IMG.rss,https://apps.glerl.noaa.gov/erddap/subscriptions/add.html?datasetID=LH_CHL_VIIRS_IMG&showErrors=false&email=,CoastWatch Great Lakes Node,LH_CHL_VIIRS_IMG
,https://apps.glerl.noaa.gov/erddap/tabledap/LM_CHL_VIIRS_IMG.subset,https://apps.glerl.noaa.gov/erddap/tabledap/LM_CHL_VIIRS_IMG,https://apps.glerl.noaa.gov/erddap/tabledap/LM_CHL_VIIRS_IMG.graph,,https://apps.glerl.noaa.gov/erddap/files/LM_CHL_VIIRS_IMG/,"Color Producing Agent (CPA) Chlorophyll Imagery, VIIRS, Lake Michigan (2018-present)","Color Producing Agent (CPA) Chlorophyll Imagery, VIIRS, Lake Michigan (2018-Present)\n\ncdm_data_type = Other\nVARIABLES:\nurl\nname (File Name)\nfileType (File Type)\ntime (seconds since 1970-01-01T00:00:00Z)\nlastModified (Last Modified, seconds since 1970-01-01T00:00:00Z)\nsize (bytes)\n",,,https://apps.glerl.noaa.gov/erddap/info/LM_CHL_VIIRS_IMG/index.csv,https://coastwatch.glerl.noaa.gov/,https://apps.glerl.noaa.gov/erddap/rss/LM_CHL_VIIRS_IMG.rss,https://apps.glerl.noaa.gov/erddap/subscriptions/add.html?datasetID=LM_CHL_VIIRS_IMG&showErrors=false&email=,CoastWatch Great Lakes Node,LM_CHL_VIIRS_IMG
,https://apps.glerl.noaa.gov/erddap/tabledap/LO_CHL_VIIRS_IMG.subset,https://apps.glerl.noaa.gov/erddap/tabledap/LO_CHL_VIIRS_IMG,https://apps.glerl.noaa.gov/erddap/tabledap/LO_CHL_VIIRS_IMG.graph,,https://apps.glerl.noaa.gov/erddap/files/LO_CHL_VIIRS_IMG/,"Color Producing Agent (CPA) Chlorophyll Imagery, VIIRS, Lake Ontario (2018-present)","Color Producing Agent (CPA) Chlorophyll Imagery, VIIRS, Lake Ontario (2018-present)\n\ncdm_data_type = Other\nVARIABLES:\nurl\nname (File Name)\nfileType (File Type)\ntime (seconds since 1970-01-01T00:00:00Z)\nlastModified (Last Modified, seconds since 1970-01-01T00:00:00Z)\nsize (bytes)\n",,,https://apps.glerl.noaa.gov/erddap/info/LO_CHL_VIIRS_IMG/index.csv,https://coastwatch.glerl.noaa.gov/,https://apps.glerl.noaa.gov/erddap/rss/LO_CHL_VIIRS_IMG.rss,https://apps.glerl.noaa.gov/erddap/subscriptions/add.html?datasetID=LO_CHL_VIIRS_IMG&showErrors=false&email=,CoastWatch Great Lakes Node,LO_CHL_VIIRS_IMG
,https://apps.glerl.noaa.gov/erddap/tabledap/LS_CHL_VIIRS_IMG.subset,https://apps.glerl.noaa.gov/erddap/tabledap/LS_CHL_VIIRS_IMG,https://apps.glerl.noaa.gov/erddap/tabledap/LS_CHL_VIIRS_IMG.graph,,https://apps.glerl.noaa.gov/erddap/files/LS_CHL_VIIRS_IMG/,"Color Producing Agent (CPA) Chlorophyll Imagery, VIIRS, Lake Superior (2018-Present)","Color Producing Agent (CPA) Chlorophyll Imagery, VIIRS, Lake Superior (2018-Present)\n\ncdm_data_type = Other\nVARIABLES:\nurl\nname (File Name)\nfileType (File Type)\ntime (seconds since 1970-01-01T00:00:00Z)\nlastModified (Last Modified, seconds since 1970-01-01T00:00:00Z)\nsize (bytes)\n",,,https://apps.glerl.noaa.gov/erddap/info/LS_CHL_VIIRS_IMG/index.csv,https://coastwatch.glerl.noaa.gov/,https://apps.glerl.noaa.gov/erddap/rss/LS_CHL_VIIRS_IMG.rss,https://apps.glerl.noaa.gov/erddap/subscriptions/add.html?datasetID=LS_CHL_VIIRS_IMG&showErrors=false&email=,CoastWatch Great Lakes Node,LS_CHL_VIIRS_IMG
https://apps.glerl.noaa.gov/erddap/griddap/LE_CHL_MODIS_Daily,,,https://apps.glerl.noaa.gov/erddap/griddap/LE_CHL_MODIS_Daily.graph,https://apps.glerl.noaa.gov/erddap/wms/LE_CHL_MODIS_Daily/request,https://apps.glerl.noaa.gov/erddap/files/LE_CHL_MODIS_Daily/,"Color Producing Agent (CPA) Chlorophyll, MODIS, Lake Erie (2002-2017)","Color Producing Agent (CPA) Chlorophyll, Lake Erie\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nchlorophyll (Chlorophyll-a, Aqua MODIS, EXPERIMENTAL, ug/L)\n",https://apps.glerl.noaa.gov/erddap/metadata/fgdc/xml/LE_CHL_MODIS_Daily_fgdc.xml,https://apps.glerl.noaa.gov/erddap/metadata/iso19115/xml/LE_CHL_MODIS_Daily_iso19115.xml,https://apps.glerl.noaa.gov/erddap/info/LE_CHL_MODIS_Daily/index.csv,https://coastwatch.glerl.noaa.gov/ocean-color/ocean-color.html,https://apps.glerl.noaa.gov/erddap/rss/LE_CHL_MODIS_Daily.rss,https://apps.glerl.noaa.gov/erddap/subscriptions/add.html?datasetID=LE_CHL_MODIS_Daily&showErrors=false&email=,CoastWatch Great Lakes Node,LE_CHL_MODIS_Daily
https://apps.glerl.noaa.gov/erddap/griddap/LH_CHL_MODIS_Daily,,,https://apps.glerl.noaa.gov/erddap/griddap/LH_CHL_MODIS_Daily.graph,https://apps.glerl.noaa.gov/erddap/wms/LH_CHL_MODIS_Daily/request,https://apps.glerl.noaa.gov/erddap/files/LH_CHL_MODIS_Daily/,"Color Producing Agent (CPA) Chlorophyll, MODIS, Lake Huron, (2013-2017)","Color Producing Agent (CPA) Chlorophyll\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nchlorophyll (Chlorophyll-a, Aqua MODIS, EXPERIMENTAL, ug/L)\n",https://apps.glerl.noaa.gov/erddap/metadata/fgdc/xml/LH_CHL_MODIS_Daily_fgdc.xml,https://apps.glerl.noaa.gov/erddap/metadata/iso19115/xml/LH_CHL_MODIS_Daily_iso19115.xml,https://apps.glerl.noaa.gov/erddap/info/LH_CHL_MODIS_Daily/index.csv,https://coastwatch.glerl.noaa.gov/ocean-color/ocean-color.html,https://apps.glerl.noaa.gov/erddap/rss/LH_CHL_MODIS_Daily.rss,https://apps.glerl.noaa.gov/erddap/subscriptions/add.html?datasetID=LH_CHL_MODIS_Daily&showErrors=false&email=,CoastWatch Great Lakes Node,LH_CHL_MODIS_Daily
https://apps.glerl.noaa.gov/erddap/griddap/LM_CHL_MODIS_Daily,,,https://apps.glerl.noaa.gov/erddap/griddap/LM_CHL_MODIS_Daily.graph,https://apps.glerl.noaa.gov/erddap/wms/LM_CHL_MODIS_Daily/request,https://apps.glerl.noaa.gov/erddap/files/LM_CHL_MODIS_Daily/,"Color Producing Agent (CPA) Chlorophyll, MODIS, Lake Michigan (2013-2017)","Color Producing Agent (CPA) Chlorophyll\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nchlorophyll (Chlorophyll-a, Aqua MODIS, Lake Michigan, ug/L)\n",https://apps.glerl.noaa.gov/erddap/metadata/fgdc/xml/LM_CHL_MODIS_Daily_fgdc.xml,https://apps.glerl.noaa.gov/erddap/metadata/iso19115/xml/LM_CHL_MODIS_Daily_iso19115.xml,https://apps.glerl.noaa.gov/erddap/info/LM_CHL_MODIS_Daily/index.csv,https://coastwatch.glerl.noaa.gov/ocean-color/ocean-color.html,https://apps.glerl.noaa.gov/erddap/rss/LM_CHL_MODIS_Daily.rss,https://apps.glerl.noaa.gov/erddap/subscriptions/add.html?datasetID=LM_CHL_MODIS_Daily&showErrors=false&email=,CoastWatch Great Lakes Node,LM_CHL_MODIS_Daily
https://apps.glerl.noaa.gov/erddap/griddap/LO_CHL_MODIS_Daily,,,https://apps.glerl.noaa.gov/erddap/griddap/LO_CHL_MODIS_Daily.graph,https://apps.glerl.noaa.gov/erddap/wms/LO_CHL_MODIS_Daily/request,https://apps.glerl.noaa.gov/erddap/files/LO_CHL_MODIS_Daily/,"Color Producing Agent (CPA) Chlorophyll, MODIS, Lake Ontario (2013-2017)","Color Producing Agent (CPA) Chlorophyll\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nchlorophyll (Chlorophyll-a, Aqua MODIS, EXPERIMENTAL, ug/L)\n",https://apps.glerl.noaa.gov/erddap/metadata/fgdc/xml/LO_CHL_MODIS_Daily_fgdc.xml,https://apps.glerl.noaa.gov/erddap/metadata/iso19115/xml/LO_CHL_MODIS_Daily_iso19115.xml,https://apps.glerl.noaa.gov/erddap/info/LO_CHL_MODIS_Daily/index.csv,https://coastwatch.glerl.noaa.gov/ocean-color/ocean-color.html,https://apps.glerl.noaa.gov/erddap/rss/LO_CHL_MODIS_Daily.rss,https://apps.glerl.noaa.gov/erddap/subscriptions/add.html?datasetID=LO_CHL_MODIS_Daily&showErrors=false&email=,CoastWatch Great Lakes Node,LO_CHL_MODIS_Daily
https://apps.glerl.noaa.gov/erddap/griddap/LS_CHL_MODIS_Daily,,,https://apps.glerl.noaa.gov/erddap/griddap/LS_CHL_MODIS_Daily.graph,https://apps.glerl.noaa.gov/erddap/wms/LS_CHL_MODIS_Daily/request,https://apps.glerl.noaa.gov/erddap/files/LS_CHL_MODIS_Daily/,"Color Producing Agent (CPA) Chlorophyll, MODIS, Lake Superior (2013-2017)","Color Producing Agent (CPA) Chlorophyll\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nchlorophyll (Chlorophyll-a, Aqua MODIS, EXPERIMENTAL, ug/L)\n",https://apps.glerl.noaa.gov/erddap/metadata/fgdc/xml/LS_CHL_MODIS_Daily_fgdc.xml,https://apps.glerl.noaa.gov/erddap/metadata/iso19115/xml/LS_CHL_MODIS_Daily_iso19115.xml,https://apps.glerl.noaa.gov/erddap/info/LS_CHL_MODIS_Daily/index.csv,https://coastwatch.glerl.noaa.gov/ocean-color/ocean-color.html,https://apps.glerl.noaa.gov/erddap/rss/LS_CHL_MODIS_Daily.rss,https://apps.glerl.noaa.gov/erddap/subscriptions/add.html?datasetID=LS_CHL_MODIS_Daily&showErrors=false&email=,CoastWatch Great Lakes Node,LS_CHL_MODIS_Daily
https://apps.glerl.noaa.gov/erddap/griddap/LE_CHL_VIIRS_Daily,,,https://apps.glerl.noaa.gov/erddap/griddap/LE_CHL_VIIRS_Daily.graph,https://apps.glerl.noaa.gov/erddap/wms/LE_CHL_VIIRS_Daily/request,https://apps.glerl.noaa.gov/erddap/files/LE_CHL_VIIRS_Daily/,"Color Producing Agent (CPA) Chlorophyll, VIIRS, Lake Erie (2018-present)","Color Producing Agent (CPA) Chlorophyll, Lake Erie\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [time][latitude][longitude]):\nChlorophyll (Chlorophyll-a, VIIRS Science Quality, EXPERIMENTAL, ug/L)\n",https://apps.glerl.noaa.gov/erddap/metadata/fgdc/xml/LE_CHL_VIIRS_Daily_fgdc.xml,https://apps.glerl.noaa.gov/erddap/metadata/iso19115/xml/LE_CHL_VIIRS_Daily_iso19115.xml,https://apps.glerl.noaa.gov/erddap/info/LE_CHL_VIIRS_Daily/index.csv,https://coastwatch.glerl.noaa.gov/ocean-color/ocean-color.html,https://apps.glerl.noaa.gov/erddap/rss/LE_CHL_VIIRS_Daily.rss,https://apps.glerl.noaa.gov/erddap/subscriptions/add.html?datasetID=LE_CHL_VIIRS_Daily&showErrors=false&email=,CoastWatch Great Lakes Node,LE_CHL_VIIRS_Daily